Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Rhincalanus cornutus,T4000079,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,20.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,40.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,100.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,40.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,50.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,60.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,70.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus cornutus,T4000079,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,90.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus gigas,T4000039,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,309.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus gigas,T4000039,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,622.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus gigas,T4000039,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,503.3,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus gigas,T4000039,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1090.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus gigas,T4000039,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1250.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus gigas,T4000039,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,900.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus gigas,T4000039,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,6925.,6180.,7670.,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus gigas,T4000039,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1212.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus gigas,T4000039,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,830.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus nasutus,T4000058,C,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,27.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus nasutus,T4000058,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,76.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus nasutus,T4000058,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,100.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus nasutus,T4000058,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,165.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus nasutus,T4000058,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,529.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Rhincalanus nasutus,T4000058,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,364.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Rhincalanus rostrifrons,T4000854,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,90.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
