Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus propinquus,T4000137,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1343.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus propinquus,T4000137,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,163.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus propinquus,T4000137,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,807.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,455.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1010.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1030.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1040.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1050.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1060.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,620.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,761.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,785.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,792.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,797.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,806.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,817.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,823.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,830.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,832.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,836.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,848.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,853.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,860.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,862.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,867.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,868.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,885.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,900.0,800.0,1000.,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus propinquus,T4000137,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,800.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
