Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Size TYPE,Ind-Size Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acanthocyclops robustus,T4003873,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.14,,,mm,L000179,L000179,COPEPEDIA individual-size,
Acanthocyclops vernalis,T4003875,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.72,,,mm,L000179,L000179,COPEPEDIA individual-size,
Acanthocyclops vernalis,T4003875,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops abyssorum,T4011077,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.4,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops bicuspidatus,T4011165,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.91,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops bohater,T4034485,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2.3,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops kolensis,T4006615,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.35,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops kolensis,T4006615,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.141,0.128,0.153,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops scutifer,T4011083,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.88,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops scutifer,T4011083,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops strenuus,T4001231,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.67,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops vernalis,T4034487,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops vernalis,T4034487,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.842,0.597,1.086,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops vicinus,T4011084,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.63,,,mm,L000179,L000179,COPEPEDIA individual-size,
Cyclops vicinus,T4011084,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.165,0.154,0.176,mm,L000179,L000179,COPEPEDIA individual-size,
Diacyclops sp.,T4006245,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.92,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops agilis,T4006638,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.1,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops elegans,T4034501,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.92,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops neomacruroides,T4034502,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.13,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops serrulatus,T4011496,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.96,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops speratus,T4011497,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eucyclops sp.,T4006250,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1,,,mm,L000179,L000179,COPEPEDIA individual-size,
Macrocyclops albidus,T4006632,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Macrocyclops sp.,T4006267,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Megacyclops gigas,T4034510,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.98,,,mm,L000179,L000179,COPEPEDIA individual-size,
Megacyclops viridis,T4006505,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.83,,,mm,L000179,L000179,COPEPEDIA individual-size,
Mesocyclops edax,T4006602,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.93,,,mm,L000179,L000179,COPEPEDIA individual-size,
Mesocyclops edax,T4006602,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.3,,,mm,L000179,L000179,COPEPEDIA individual-size,
Mesocyclops edax,T4006602,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.914,0.778,1.05,mm,L000179,L000179,COPEPEDIA individual-size,
Mesocyclops leuckarti,T4000608,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.94,,,mm,L000179,L000179,COPEPEDIA individual-size,
Mesocyclops sp.,T4003568,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.94,,,mm,L000179,L000179,COPEPEDIA individual-size,
Orthocyclops sp.,T4034523,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.9,,,mm,L000179,L000179,COPEPEDIA individual-size,
Paracyclops sp.,T4007597,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Thermocyclops crassus,T4006503,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.89,,,mm,L000179,L000179,COPEPEDIA individual-size,
Thermocyclops oithonoides,T4015364,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.9,,,mm,L000179,L000179,COPEPEDIA individual-size,
Tropocyclops extensus,T4034518,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Tropocyclops prasinus,T4006506,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.55,,,mm,L000179,L000179,COPEPEDIA individual-size,
Tropocyclops prasinus,T4006506,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.67,,,mm,L000179,L000179,COPEPEDIA individual-size,
Tropocyclops sp.,T4006297,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
