Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Eurytemora affinis,T4001121,CI-CV,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.950,PL,um,-7.900,log DW[ug] = (2.950 * log(PL[um])) -7.900,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CV,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.240,PL,um,-8.510,log DW[ug] = (3.240 * log(PL[um])) -8.510,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,Baltic,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.1300,PL,um,-5.8700,log C[ug] = (2.1300 * log(PL[um])) -5.8700,L000029,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,Bothnian Bay,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.8300,PL,um,-7.6940,log C[ug] = (2.8300 * log(PL[um])) -7.6940,L000029,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.441,PL,um,-6.095,log DW[ug] = (2.441 * log(PL[um])) -6.095,L000015,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.567,PL,um,-6.631,log DW[ug] = (2.567 * log(PL[um])) -6.631,L000006,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.781,PL,um,-4.170,log DW[ug] = (1.781 * log(PL[um])) -4.170,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.110,PL,um,-5.290,log DW[ug] = (2.110 * log(PL[um])) -5.290,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.280,PL,um,-5.940,log DW[ug] = (2.280 * log(PL[um])) -5.940,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.660,PL,um,-6.840,log DW[ug] = (2.660 * log(PL[um])) -6.840,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.407,PL,um,-9.039,log DW[ug] = (3.407 * log(PL[um])) -9.039,L000025,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
