Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Metridia gerlachei,T4000278,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,2.927,TL,um,-8.268,log AFDW[ug] = (2.927 * log(TL[um])) -8.268,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia gerlachei,T4000278,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.803,TL,um,-7.684,log DW[ug] = (2.803 * log(TL[um])) -7.684,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.643,TL,mm,-9.756,log WW[ug] = (3.643 * log(TL[mm])) -9.756,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia longa,T4000114,CI-M,male,ex1,ex2,ex3,,,,,,ex4,ex5,RAWEXP : [Y] = a * ([X]^b),AFDW,mg,3.0996,L,mm,0.0101,AFDW[mg] = 0.0101 * (L[mm] ^ 3.0996),L000125,L000125,COPEPEDIA length-to-weight,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.099,PL,um,-8.292,log AFDW[ug] = (3.099 * log(PL[um])) -8.292,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.017,PL,um,-7.968,log DW[ug] = (3.017 * log(PL[um])) -7.968,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia lucens,T4000029,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.062,PL,um,-8.073,log DW[ug] = (3.062 * log(PL[um])) -8.073,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Metridia lucens,T4000029,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.155,TL,um,-5.737,log DW[ug] = (2.155 * log(TL[um])) -5.737,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pleuromamma abdominalis,T4000047,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,0.560,ML,um,-0.790,log DW[ug] = (0.560 * log(ML[um])) -0.790,L000002,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pleuromamma abdominalis,T4000047,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.977,TL,mm,-7.438,log WW[ug] = (2.977 * log(TL[mm])) -7.438,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pleuromamma gracilis,T4000057,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.505,PL,um,-5.547,log WW[ug] = (2.505 * log(PL[um])) -5.547,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pleuromamma robusta,T4000091,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.133,TL,mm,-7.882,log WW[ug] = (3.133 * log(TL[mm])) -7.882,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pleuromamma xiphias,T4000172,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.140,ML,um,-3.281,log DW[ug] = (1.140 * log(ML[um])) -3.281,L000002,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
