Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Euchaeta japonica,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2010.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,407.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,550.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1125.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1259.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1383.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,653.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,660.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,684.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2413.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2880.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3040.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3110.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,714.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3412.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,990.9,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,999.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
