Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.590,PL,um,0.852,log AFDW[ug] = (3.590 * log(PL[um])) + 0.852,L000016,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.134,PL,um,-4.822,log DW[ug] = (2.134 * log(PL[um])) -4.822,L000030,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.460,PL,um,-9.553,log DW[ug] = (3.460 * log(PL[um])) -9.553,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.581,TL,um,-9.890,log DW[ug] = (3.581 * log(TL[um])) -9.890,L000012,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.264,PL,um,-8.714,log DW[ug] = (3.264 * log(PL[um])) -8.714,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,Egg-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.5400,TL,um,-6.8110,log C[ug] = (2.5400 * log(TL[um])) -6.8110,L000011,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.147,PL,um,-7.274,log DW[ug] = (3.147 * log(PL[um])) -7.274,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.600,PL,um,-8.039,log DW[ug] = (3.600 * log(PL[um])) -8.039,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.691,PL,um,-6.883,log DW[ug] = (2.691 * log(PL[um])) -6.883,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.864,PL,um,-7.454,log DW[ug] = (2.864 * log(PL[um])) -7.454,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.134,PL,um,-8.833,log DW[ug] = (3.134 * log(PL[um])) -8.833,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.318,PL,um,-9.218,log DW[ug] = (3.318 * log(PL[um])) -9.218,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.762,PL,um,-3.875,log DW[ug] = (1.762 * log(PL[um])) -3.875,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.500,PL,um,-6.621,log DW[ug] = (2.500 * log(PL[um])) -6.621,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.790,TL,um,-7.370,log DW[ug] = (2.790 * log(TL[um])) -7.370,L000060,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.470,PL,um,-6.524,log DW[ug] = (2.470 * log(PL[um])) -6.524,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.103,PL,um,-8.719,log DW[ug] = (3.103 * log(PL[um])) -8.719,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.561,TL,mm,-9.525,log WW[ug] = (3.561 * log(TL[mm])) -9.525,L000060,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,CI-F,female,ex1,ex2,ex3,,,,,,ex4,ex5,RAWEXP : [Y] = a * ([X]^b),AFDW,mg,3.362,L,mm,0.0026,AFDW[mg] = 0.0026 * (L[mm] ^ 3.362),L000125,L000125,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.358,PL,um,-9.659,log AFDW[ug] = (3.358 * log(PL[um])) -9.659,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.389,PL,um,-9.719,log DW[ug] = (3.389 * log(PL[um])) -9.719,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus marshallae,T4001969,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.942,TL,um,-11.526,log DW[ug] = (3.942 * log(TL[um])) -11.526,L000047,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.467,TL,um,-9.879,log AFDW[ug] = (3.467 * log(TL[um])) -9.879,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.990,TL,um,-8.196,log DW[ug] = (2.990 * log(TL[um])) -8.196,L000019,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.314,TL,um,-9.237,log DW[ug] = (3.314 * log(TL[um])) -9.237,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.208,TL,mm,-8.094,log WW[ug] = (3.208 * log(TL[mm])) -8.094,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,CI-CYI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.3780,PL,um,-9.4160,log C[ug] = (3.3780 * log(PL[um])) -9.4160,L000054,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.6400,PL,um,-7.0000,log C[ug] = (2.6400 * log(PL[um])) -7.0000,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.64,L,um,-7,log C[ug] = (2.64 * log(L[um])) -7,L000053,L000053,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.660,PL,um,-6.680,log DW[ug] = (2.660 * log(PL[um])) -6.680,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.66,L,um,-6.68,log DW[ug] = (2.66 * log(L[um])) -6.68,L000053,L000053,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.50,L,um,-7.1,log N[ug] = (2.50 * log(L[um])) -7.1,L000053,L000053,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.5,PL,um,-7.1,log N[ug] = (2.5 * log(PL[um])) -7.1,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.5880,TL,um,-6.8270,log C[ug] = (2.5880 * log(TL[um])) -6.8270,L000054,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
