Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Euchaeta flava,T4001328,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,174.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta japonica,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2010.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta norvegica,T4000289,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,3050.,2900.,3200.,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta antarctica,T4000709,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3010.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta antarctica,T4000709,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5669.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta antarctica,T4000709,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3210.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta barbata,T4000980,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3860.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta birostrata,T4003329,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3200.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta birostrata,T4003329,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4852.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta brevirostris,T4019636,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4969.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,407.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,550.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1125.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1259.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1383.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,653.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,660.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,684.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2413.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2880.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3040.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3110.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,714.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3412.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,990.9,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta elongata,T4000427,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,999.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta modesta,T4033988,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3967.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta norvegica,T4000289,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1291.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta orientalis,T4019650,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8557.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta pseudotumidula,T4000598,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2272.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta rubra,T4003415,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1902.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paraeuchaeta rubra,T4003415,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3830.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,180.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,200.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,478.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1050.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1140.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1670.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,540.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,650.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,910.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Paraeuchaeta,T4001890,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,960.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
