Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Oithona similis,T4000030,adult and copepodites,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.730,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.200,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.280,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.350,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.500,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.550,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.580,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.600,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.5500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.520,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Oithona similis,T4000030,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.5500,,,ug,L000128,L000128,COPEPEDIA individual-size,
