Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.570,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.670,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.688,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.865,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.000,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.162,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.825,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.900,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.600,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,cop (CIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.633,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,2.463,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.800,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,naup (NIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.095,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,5.000,3.000,7.000,ug,L000179,L000179,COPEPEDIA individual-mass,
