Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Corycaeus,T4000016,,,ex1,ex2,ex3,280,1000,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),C,ug,1.99,L,um,-12.21,ln C[ug] = (1.99 * ln(L[um])) -12.21,L000083,L000083,COPEPEDIA length-to-weight,
Corycaeus,T4000016,,,ex1,ex2,ex3,280,1000,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),DW,ug,1.99,L,um,-11.52,ln DW[ug] = (1.99 * ln(L[um])) -11.52,L000083,L000083,COPEPEDIA length-to-weight,
Oithona brevicornis,T4000561,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,1.13,L,um,-3.9,log C[ug] = (1.13 * log(L[um])) -3.9,L000053,L000053,COPEPEDIA length-to-weight,
Oithona brevicornis,T4000561,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,0.77,L,um,-2.2,log DW[ug] = (0.77 * log(L[um])) -2.2,L000053,L000053,COPEPEDIA length-to-weight,
Oithona brevicornis,T4000561,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,1.34,L,um,-4.66,log N[ug] = (1.34 * log(L[um])) -4.66,L000053,L000053,COPEPEDIA length-to-weight,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,1.45,L,um,-4.25,log C[ug] = (1.45 * log(L[um])) -4.25,L000053,L000053,COPEPEDIA length-to-weight,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.84,L,um,-4.84,log DW[ug] = (1.84 * log(L[um])) -4.84,L000053,L000053,COPEPEDIA length-to-weight,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,1.55,L,um,-5.05,log N[ug] = (1.55 * log(L[um])) -5.05,L000053,L000053,COPEPEDIA length-to-weight,
Oncaea,T4000008,,,ex1,ex2,ex3,300,740,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),C,ug,2.9,L,um,-17.5,ln C[ug] = (2.9 * ln(L[um])) -17.5,L000083,L000083,COPEPEDIA length-to-weight,
Oncaea,T4000008,,,ex1,ex2,ex3,300,740,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),DW,ug,2.9,L,um,-16.81,ln DW[ug] = (2.9 * ln(L[um])) -16.81,L000083,L000083,COPEPEDIA length-to-weight,
