Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,136.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,152.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,260.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,274.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,300.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,349.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,391.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,400.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,409.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,411.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,423.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,435.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,170.0,120.0,220.0,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus finmarchicus,T4000005,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,214.6,,,ug,L000128,L000128,COPEPEDIA individual-size,
