Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.590,PL,um,0.852,log AFDW[ug] = (3.590 * log(PL[um])) + 0.852,L000016,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.134,PL,um,-4.822,log DW[ug] = (2.134 * log(PL[um])) -4.822,L000030,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.460,PL,um,-9.553,log DW[ug] = (3.460 * log(PL[um])) -9.553,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.581,TL,um,-9.890,log DW[ug] = (3.581 * log(TL[um])) -9.890,L000012,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.264,PL,um,-8.714,log DW[ug] = (3.264 * log(PL[um])) -8.714,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,Egg-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.5400,TL,um,-6.8110,log C[ug] = (2.5400 * log(TL[um])) -6.8110,L000011,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.147,PL,um,-7.274,log DW[ug] = (3.147 * log(PL[um])) -7.274,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.600,PL,um,-8.039,log DW[ug] = (3.600 * log(PL[um])) -8.039,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
