Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acantholeberis curvirostris,T4025990,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.171,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acroperus harpae,T4021450,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,12.72,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alona affinis,T4034467,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.476,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alona costata,T4034468,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.476,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alona guttata,T4021459,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.476,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alona quadrangularis,T4034469,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.476,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alona sp.,T4021107,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.476,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alonella acutirostris,T4034470,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.9783,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alonella nana,T4034471,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.9780,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Alonella sp.,T4025066,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.9780,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Bosminopsis deitersi,T4021572,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.498,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Camptocercus sp.,T4025115,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.122,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia lacustris,T4034477,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.7107,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia megalops,T4000793,megalops,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.082,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia megalops,T4034478,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.082,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia pulchella,T4000900,,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.239,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Ceriodaphnia pulchella,T4000900,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.212,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia quadrangula,T4021652,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia reticulata,T4034479,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.588,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia reticulata,T4034479,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ceriodaphnia rigaudi,T4034480,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.8299,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Chydorus bicornutus,T4034482,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.214,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Chydorus faviformis,T4034483,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.214,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Chydorus sphaericus,T4034484,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.234,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Chydorus sphaericus,T4034484,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,1.000,0.8000,1.200,ug,L000179,L000179,COPEPEDIA individual-mass,
Chydorus sp.,T4003744,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.234,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia ambigua,T4021760,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,24.27,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia ambigua,T4021760,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.480,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia catawba,T4021762,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia cucullata,T4000932,,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.781,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Daphnia cucullata,T4000932,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,35.46,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia cucullata,T4000932,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.450,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia curvirostris,T4025990,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,46.49,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia dubia,T4021764,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia galeata,T4021765,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,5.500,1.000,10.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,58.12,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,16.89,12.45,21.33,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia longiremis,T4021767,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.050,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,22.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.650,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,47.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,28.50,2.000,55.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,150.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,152.4,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,250.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,765.8,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,300.0,200.0,400.0,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia middendorffiana,T4021769,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,92.21,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia obtusa,T4021770,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,106.9,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia parvula,T4021771,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,173.8,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,20.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,28.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,34.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,39.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia retrocurva,T4034490,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.370,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia schoedleri,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,103.9,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia schoedleri,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia sp.,T4001148,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.230,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Daphnia sp.,T4001148,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,29.00,10.00,48.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaphanosoma birgei,T4021777,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.005,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaphanosoma brachyurum,T4021778,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.005,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaphanosoma brachyurum,T4021778,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.681,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaphanosoma leuchtenbergianum,T4034492,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.005,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaphanosoma sp.,T4021174,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.005,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Drepanothrix dentata,T4029234,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.074,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Eubosmina coregoni,T4001898,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.772,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Eurycercus lamellatus,T4031940,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,701.1,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Eurycercus sp.,T4031483,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.562,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Evadne nordmanni,T4000242,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.700,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Holopedium amazonicum,T4032005,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.142,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Holopedium gibberum,T4032007,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.142,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Holopedium gibberum,T4032007,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,6.420,1.900,10.94,ug,L000179,L000179,COPEPEDIA individual-mass,
Holopedium sp.,T4031463,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.142,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ilyocryptus sp.,T4027906,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.389,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Latona sp.,T4034525,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,5.999,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,11.05,3.000,19.10,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,37.50,29.00,46.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Leydigia acanthocercoides,T4022111,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.966,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leydigia sp.,T4021234,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.966,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Macrothrix laticornis,T4034508,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.182,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Macrothrix rosea,T4034509,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.117,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Macrothrix sp.,T4027998,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.323,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Moina micrura,T4024346,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.223,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Moina sp.,T4023953,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.38,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ophryoxus sp.,T4028132,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.117,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Paralona pigra,T4022290,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.214,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pleuroxus aduncus,T4022352,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.671,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pleuroxus procurvus,T4022354,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.054,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pleuroxus sp.,T4021300,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.863,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Polyphemus pediculus,T4001368,,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.775,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Polyphemus pediculus,T4001368,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Polyphemus sp.,T4003556,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudochydorus sp.,T4021306,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.234,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scapholeberis mucronata,T4022509,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scapholeberis sp.,T4021323,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.528,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Sida crystallina,T4022517,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,12.25,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Sida crystallina,T4022517,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Sida sp.,T4021326,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Simocephalus exspinosus,T4034515,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,59.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Simocephalus serrulatus,T4022525,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.141,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Simocephalus sp.,T4021327,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.036,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Simocephalus vetulus,T4022528,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.003,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Simocephalus vetulus,T4022528,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,70.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
