Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Temora discaudata,T4000128,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,34.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Temora discaudata,T4000128,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,34.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora longicornis,T4000084,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,26.30,,,ug,L000128,L000128,COPEPEDIA individual-size,
Temora longicornis,T4000084,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,33.50,,,ug,L000128,L000128,COPEPEDIA individual-size,
Temora longicornis,T4000084,naup,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.200,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Temora longicornis,T4000084,naup (NIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.167,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Temora stylifera,T4000095,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Temora turbinata,T4000255,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.420,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Temora turbinata,T4000255,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.880,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,21.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Temora turbinata,T4000255,naup,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.039,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
