Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1990.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,2280.,1380.,3180.,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,5750.,2600.,8900.,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus cristatus,T4000174,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,676.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,790.5,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1119.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1587.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,439.8,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,739.5,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,788.8,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,882.5,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,760.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus cristatus,T4000174,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6180.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6630.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2650.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus cristatus,T4000174,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5240.,,,ug,L000128,L000128,COPEPEDIA individual-size,
