Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Clausocalanus arcuicornis,T4000023,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.826,PL,um,-6.548,log WW[ug] = (2.826 * log(PL[um])) -6.548,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Clausocalanus furcatus,T4000062,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.489,PL,um,-5.638,log WW[ug] = (2.489 * log(PL[um])) -5.638,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Clausocalanus paululus,T4000110,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.8,PL,um,-6.356,log WW[ug] = (2.8 * log(PL[um])) -6.356,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Ctenocalanus vanus,T4000022,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.654,PL,um,-6.108,log WW[ug] = (2.654 * log(PL[um])) -6.108,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Drepanopus pectinatus,T4000052,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.064,PL,um,-8.169,log DW[ug] = (3.064 * log(PL[um])) -8.169,L000048,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus elongatus,T4000073,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.732,PL,um,-6.916,log DW[ug] = (2.732 * log(PL[um])) -6.916,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus elongatus,T4000073,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.346,PL,um,-8.899,log DW[ug] = (3.346 * log(PL[um])) -8.899,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus elongatus,T4000073,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,0.989,TL,um,-2.712,log DW[ug] = (0.989 * log(TL[um])) -2.712,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus elongatus,T4000073,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.231,TL,um,-5.483,log DW[ug] = (2.231 * log(TL[um])) -5.483,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus minutus,T4000210,CIII-CYI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.6400,PL,um,-10.1550,log C[ug] = (3.6400 * log(PL[um])) -10.1550,L000037,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus minutus,T4000210,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.649,PL,um,-9.870,log DW[ug] = (3.649 * log(PL[um])) -9.870,L000037,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.730,PL,um,-6.912,log DW[ug] = (2.730 * log(PL[um])) -6.912,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,4.612,TL,um,-14.660,log DW[ug] = (4.612 * log(TL[um])) -14.660,L000011,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.640,PL,um,-9.846,log DW[ug] = (3.640 * log(PL[um])) -9.846,L000010,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,Egg-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.2600,TL,um,-6.1230,log C[ug] = (2.2600 * log(TL[um])) -6.1230,L000011,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.402,PL,um,-5.984,log DW[ug] = (2.402 * log(PL[um])) -5.984,L000043,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Pseudocalanus,T4000154,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.269,TL,um,-5.570,log DW[ug] = (2.269 * log(TL[um])) -5.570,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
