Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Size TYPE,Ind-Size Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Undinula darwinii,T4001867,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2.32,,,mm,L000179,L000179,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CI,,ex1,ex2,ex3,,,,,off Curacao,ex4,ex5,TL,range-only,0.6750,0.65,0.7,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CII,,ex1,ex2,ex3,,,,,off Curacao,ex4,ex5,TL,range-only,1.000,0.81,1.19,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CII,,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,0.86,0.84,0.86,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CIII,,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,1.2,1.12,1.3,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CIII,,ex1,ex2,ex3,,,,,Station 614,ex4,ex5,TL,mean-and-range,1.05,1.32,1.25,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CIV,,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,1.62,1.42,1.86,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CIV,,ex1,ex2,ex3,,,,,Station 614,ex4,ex5,TL,mean-and-range,1.3,1.22,1.42,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CV,,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,2.17,1.84,2.48,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,CV,,ex1,ex2,ex3,,,,,Station 614,ex4,ex5,TL,mean-and-range,1.64,1.56,1.89,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,,ex4,ex5,TL,range-only,2.525,1.8,3.25,mm,L000128,L000128,COPEPEDIA individual-size
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,Northern Benguela,ex4,ex5,PL,average-only,1.86,,,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,Northern Benguela,ex4,ex5,TL,average-only,2.42,,,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,2.89,2.68,3.14,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,Station 614,ex4,ex5,TL,mean-and-range,2.07,1.89,2.62,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,female,ex1,ex2,ex3,,,,,SW Indian Ocean,ex4,ex5,TL,range-only,2.750,2.25,3.25,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,male,ex1,ex2,ex3,,,,,,ex4,ex5,TL,range-only,2.615,2,3.23,mm,L000128,L000128,COPEPEDIA individual-size
Undinula vulgaris,T4000056,,male,ex1,ex2,ex3,,,,,Station 555,ex4,ex5,TL,mean-and-range,2.51,2.42,2.72,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,male,ex1,ex2,ex3,,,,,Station 614,ex4,ex5,TL,mean-and-range,1.96,1.88,2.08,mm,L000128,L000128,COPEPEDIA individual-size,
Undinula vulgaris,T4000056,,male,ex1,ex2,ex3,,,,,SW Indian Ocean,ex4,ex5,TL,range-only,2.270,2.04,2.5,mm,L000128,L000128,COPEPEDIA individual-size,
