Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Amallothrix valida,T4000577,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,684.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Lophothrix frontalis,T4000544,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,700.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Lophothrix frontalis,T4000544,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,560.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Lophothrix,T4000756,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,400.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Lophothrix,T4000756,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,470.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scaphocalanus magnus,T4000332,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1166.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scaphocalanus magnus,T4000332,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1166.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scaphocalanus medius,T4000540,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1062.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scaphocalanus medius,T4000540,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1115.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scolecithricella minor,T4000221,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.63,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scolecithricella minor,T4000221,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,447.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scolecithrix bradyi,T4000213,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix bradyi,T4000213,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scolecithrix danae,T4000059,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,170.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,200.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,210.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,220.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,240.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,270.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,280.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,290.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,160.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,170.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,190.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,200.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,210.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,100.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1452.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1240.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1310.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1440.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,780.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,900.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scottocalanus securifrons,T4000631,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,970.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
