Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Eurytemora affinis,T4001121,CI-CV,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.950,PL,um,-7.900,log DW[ug] = (2.950 * log(PL[um])) -7.900,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CV,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.240,PL,um,-8.510,log DW[ug] = (3.240 * log(PL[um])) -8.510,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,Baltic,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.1300,PL,um,-5.8700,log C[ug] = (2.1300 * log(PL[um])) -5.8700,L000029,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,Bothnian Bay,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.8300,PL,um,-7.6940,log C[ug] = (2.8300 * log(PL[um])) -7.6940,L000029,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.441,PL,um,-6.095,log DW[ug] = (2.441 * log(PL[um])) -6.095,L000015,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.567,PL,um,-6.631,log DW[ug] = (2.567 * log(PL[um])) -6.631,L000006,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.781,PL,um,-4.170,log DW[ug] = (1.781 * log(PL[um])) -4.170,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.110,PL,um,-5.290,log DW[ug] = (2.110 * log(PL[um])) -5.290,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.280,PL,um,-5.940,log DW[ug] = (2.280 * log(PL[um])) -5.940,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,CVI,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.660,PL,um,-6.840,log DW[ug] = (2.660 * log(PL[um])) -6.840,L000004,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora affinis,T4001121,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.407,PL,um,-9.039,log DW[ug] = (3.407 * log(PL[um])) -9.039,L000025,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora herdmani,T4000629,CI-CV,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.960,PL,um,-7.604,log DW[ug] = (2.960 * log(PL[um])) -7.604,L000038,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora velox,T4003228,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.030,PL,um,-4.846,log DW[ug] = (3.030 * log(PL[um])) -4.846,L000046,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora velox,T4003228,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.000,PL,um,-4.818,log DW[ug] = (3.000 * log(PL[um])) -4.818,L000046,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Eurytemora velox,T4003228,,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.000,PL,um,-4.689,log DW[ug] = (3.000 * log(PL[um])) -4.689,L000046,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora discaudata,T4000128,,,ex1,ex2,ex3,340,1280,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),C,ug,3.55,L,um,-22.07,ln C[ug] = (3.55 * ln(L[um])) -22.07,L000083,L000083,COPEPEDIA length-to-weight,
Temora discaudata,T4000128,,,ex1,ex2,ex3,340,1280,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),DW,ug,3.55,L,um,-21.38,ln DW[ug] = (3.55 * ln(L[um])) -21.38,L000083,L000083,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.792,PL,um,-4.101,log DW[ug] = (1.792 * log(PL[um])) -4.101,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.815,PL,um,-7.181,log DW[ug] = (2.815 * log(PL[um])) -7.181,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.059,PL,um,-7.682,log DW[ug] = (3.059 * log(PL[um])) -7.682,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.064,PL,um,-7.696,log DW[ug] = (3.064 * log(PL[um])) -7.696,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.085,PL,um,-7.168,log DW[ug] = (3.085 * log(PL[um])) -7.168,L000008,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.045,TL,um,-5.239,log DW[ug] = (2.045 * log(TL[um])) -5.239,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.167,TL,um,-5.534,log DW[ug] = (2.167 * log(TL[um])) -5.534,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora longicornis,T4000084,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.179,TL,um,-5.567,log DW[ug] = (2.179 * log(TL[um])) -5.567,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Temora stylifera,T4000095,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.057,PL,um,-4.042,log WW[ug] = (2.057 * log(PL[um])) -4.042,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
