Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus robustior,T4000214,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,320.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus robustior,T4000214,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,320.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,217.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,280.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,390.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,430.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,440.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,460.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,510.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,600.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,620.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus robustior,T4000214,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,740.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
