Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,,Japan,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.156,TL,mm,0.00099,DW[mg] = (3.156 * TL[mm]) + 0.00099,L000067,L000082,COPEPEDIA length-to-weight,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,Summer,Japan,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.31,TL,mm,-2.58,log WW[mg] = (3.31 * log(TL[mm])) -2.58,L000068,L000082,COPEPEDIA length-to-weight,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,Winter,Japan,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.02,TL,mm,-2.27,log WW[mg] = (3.02 * log(TL[mm])) -2.27,L000068,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,adult,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.79,TL,mm,0.00401,DW[mg] = (2.79 * TL[mm]) + 0.00401,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,adult,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.815,TL,mm,0.01729,WW[mg] = (2.815 * TL[mm]) + 0.01729,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,,ex1,ex2,ex3,,,,Jan,Antarctic Peninsula,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.866,TL,mm,-2.909,log DW[mg] = (2.866 * log(TL[mm])) -2.909,L000081,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,,ex1,ex2,ex3,,,,winter,Antarctic Peninsula,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.27,TL,mm,-3.25,log DW[mg] = (3.27 * log(TL[mm])) -3.25,L000081,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.043,TL,mm,0.00199,DW[mg] = (3.043 * TL[mm]) + 0.00199,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.357,TL,mm,0.00025,DW[mg] = (3.357 * TL[mm]) + 0.00025,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.981,TL,mm,0.00975,WW[mg] = (2.981 * TL[mm]) + 0.00975,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.457,TL,mm,0.00115,WW[mg] = (3.457 * TL[mm]) + 0.00115,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.435,TL,mm,0.00019,DW[mg] = (3.435 * TL[mm]) + 0.00019,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.927,TL,mm,0.00238,DW[mg] = (2.927 * TL[mm]) + 0.00238,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.077,TL,mm,0.00613,WW[mg] = (3.077 * TL[mm]) + 0.00613,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.561,TL,mm,0.00083,WW[mg] = (3.561 * TL[mm]) + 0.00083,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.507,TL,mm,0.00111,WW[mg] = (3.507 * TL[mm]) + 0.00111,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.071,TL,mm,0.00076,DW[mg] = (3.071 * TL[mm]) + 0.00076,L000077,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.207,TL,mm,0.00315,WW[mg] = (3.207 * TL[mm]) + 0.00315,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,non-gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.073,TL,mm,0.00139,DW[mg] = (3.073 * TL[mm]) + 0.00139,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,non-gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.908,TL,mm,0.01088,WW[mg] = (2.908 * TL[mm]) + 0.01088,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,pre-spawning,FEMALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.965,TL,mm,0.00105,DW[mg] = (2.965 * TL[mm]) + 0.00105,L000077,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,pre-spawning,FEMALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.102,TL,mm,0.0043,WW[mg] = (3.102 * TL[mm]) + 0.0043,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,resting stage,FEMALE,ex1,ex2,ex3,,,,Winter,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.084,TL,mm,0.00441,WW[mg] = (3.084 * TL[mm]) + 0.00441,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,resting stage,MALE,ex1,ex2,ex3,,,,winter,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.176,TL,mm,0.00328,WW[mg] = (3.176 * TL[mm]) + 0.00328,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,FEMALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.306,TL,mm,0.00031,DW[mg] = (3.306 * TL[mm]) + 0.00031,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,FEMALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.302,TL,mm,0.00211,WW[mg] = (3.302 * TL[mm]) + 0.00211,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,MALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.694,TL,mm,0.00009,DW[mg] = (3.694 * TL[mm]) + 0.00009,L000075,L000082,COPEPEDIA length-to-weight,
