Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,,Japan,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.156,TL,mm,0.00099,DW[mg] = (3.156 * TL[mm]) + 0.00099,L000067,L000082,COPEPEDIA length-to-weight,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,Summer,Japan,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.31,TL,mm,-2.58,log WW[mg] = (3.31 * log(TL[mm])) -2.58,L000068,L000082,COPEPEDIA length-to-weight,
Euphausia pacifica,T4000589,,,ex1,ex2,ex3,,,,Winter,Japan,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.02,TL,mm,-2.27,log WW[mg] = (3.02 * log(TL[mm])) -2.27,L000068,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,adult,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.79,TL,mm,0.00401,DW[mg] = (2.79 * TL[mm]) + 0.00401,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,adult,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.815,TL,mm,0.01729,WW[mg] = (2.815 * TL[mm]) + 0.01729,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,,ex1,ex2,ex3,,,,Jan,Antarctic Peninsula,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.866,TL,mm,-2.909,log DW[mg] = (2.866 * log(TL[mm])) -2.909,L000081,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,,ex1,ex2,ex3,,,,winter,Antarctic Peninsula,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.27,TL,mm,-3.25,log DW[mg] = (3.27 * log(TL[mm])) -3.25,L000081,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.043,TL,mm,0.00199,DW[mg] = (3.043 * TL[mm]) + 0.00199,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.357,TL,mm,0.00025,DW[mg] = (3.357 * TL[mm]) + 0.00025,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.981,TL,mm,0.00975,WW[mg] = (2.981 * TL[mm]) + 0.00975,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.457,TL,mm,0.00115,WW[mg] = (3.457 * TL[mm]) + 0.00115,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,gravid,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.435,TL,mm,0.00019,DW[mg] = (3.435 * TL[mm]) + 0.00019,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.927,TL,mm,0.00238,DW[mg] = (2.927 * TL[mm]) + 0.00238,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.077,TL,mm,0.00613,WW[mg] = (3.077 * TL[mm]) + 0.00613,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.561,TL,mm,0.00083,WW[mg] = (3.561 * TL[mm]) + 0.00083,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.507,TL,mm,0.00111,WW[mg] = (3.507 * TL[mm]) + 0.00111,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.071,TL,mm,0.00076,DW[mg] = (3.071 * TL[mm]) + 0.00076,L000077,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,,MALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.207,TL,mm,0.00315,WW[mg] = (3.207 * TL[mm]) + 0.00315,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,non-gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.073,TL,mm,0.00139,DW[mg] = (3.073 * TL[mm]) + 0.00139,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,non-gravid,FEMALE,ex1,ex2,ex3,,,,,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,2.908,TL,mm,0.01088,WW[mg] = (2.908 * TL[mm]) + 0.01088,L000073,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,pre-spawning,FEMALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.965,TL,mm,0.00105,DW[mg] = (2.965 * TL[mm]) + 0.00105,L000077,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,pre-spawning,FEMALE,ex1,ex2,ex3,,,,Nov,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.102,TL,mm,0.0043,WW[mg] = (3.102 * TL[mm]) + 0.0043,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,resting stage,FEMALE,ex1,ex2,ex3,,,,Winter,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.084,TL,mm,0.00441,WW[mg] = (3.084 * TL[mm]) + 0.00441,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,resting stage,MALE,ex1,ex2,ex3,,,,winter,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.176,TL,mm,0.00328,WW[mg] = (3.176 * TL[mm]) + 0.00328,L000076,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,FEMALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.306,TL,mm,0.00031,DW[mg] = (3.306 * TL[mm]) + 0.00031,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,FEMALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,WW,mg,3.302,TL,mm,0.00211,WW[mg] = (3.302 * TL[mm]) + 0.00211,L000075,L000082,COPEPEDIA length-to-weight,
Euphausia superba,T4001060,spent,MALE,ex1,ex2,ex3,,,,Feb,Antarctic Peninsula,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.694,TL,mm,0.00009,DW[mg] = (3.694 * TL[mm]) + 0.00009,L000075,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,All year,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.028,CL,mm,0.039,log DW[mg] = (3.028 * log(CL[mm])) + 0.039,L000065,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Aug,W Norway,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.48,CL,mm,0.361,DW[mg] = (2.48 * CL[mm]) + 0.361,L000061,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,,Canada; Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.717,CL,mm,-1.005,log DW[mg] = (2.717 * log(CL[mm])) -1.005,L000069,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,,Canada. Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.73,CL,mm,-0.136,log WW[mg] = (2.73 * log(CL[mm])) -0.136,L000069,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,,Canada; St. Lawrence,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.5,TL,mm,0.00029,DW[mg] = (3.5 * TL[mm]) + 0.00029,L000074,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.693,CL,mm,0.779,log WW[mg] = (2.693 * log(CL[mm])) + 0.779,L000065,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Feb,W Norway,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.004,CL,mm,0.097,DW[mg] = (3.004 * CL[mm]) + 0.097,L000061,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Jul,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.714,CL,mm,0.698,log WW[mg] = (2.714 * log(CL[mm])) + 0.698,L000065,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Jun,W Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.35,TL,mm,-0.42,log DW[mg] = (2.35 * log(TL[mm])) -0.42,L000062,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.31,CL,mm,0.151,log WW[mg] = (3.31 * log(CL[mm])) + 0.151,L000065,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,May,W Norway,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.954,CL,mm,0.092,DW[mg] = (2.954 * CL[mm]) + 0.092,L000061,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Ndec,W Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.91,TL,mm,-0.85,log DW[mg] = (2.91 * log(TL[mm])) -0.85,L000062,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,,Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.5,TL,mm,-3.54,log DW[mg] = (3.5 * log(TL[mm])) -3.54,L000074,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.711,CL,mm,0.744,log WW[mg] = (2.711 * log(CL[mm])) + 0.744,L000065,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Nov,W Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.82,TL,mm,-0.99,log DW[mg] = (2.82 * log(TL[mm])) -0.99,L000062,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,,ex1,ex2,ex3,,,,Nov,W Norway,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.218,CL,mm,0.074,DW[mg] = (3.218 * CL[mm]) + 0.074,L000061,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,female,ex1,ex2,ex3,,,,Aug,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.848,TL,mm,0.00219,DW[mg] = (2.848 * TL[mm]) + 0.00219,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,female,ex1,ex2,ex3,,,,Feb,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.397,TL,mm,0.00036,DW[mg] = (3.397 * TL[mm]) + 0.00036,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,female,ex1,ex2,ex3,,,,May,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.629,TL,mm,0.00019,DW[mg] = (3.629 * TL[mm]) + 0.00019,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,female,ex1,ex2,ex3,,,,Nov,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.876,TL,mm,0.00009,DW[mg] = (3.876 * TL[mm]) + 0.00009,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,male,ex1,ex2,ex3,,,,Aug,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.028,TL,mm,0.00145,DW[mg] = (3.028 * TL[mm]) + 0.00145,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,male,ex1,ex2,ex3,,,,Feb,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.029,TL,mm,0.00144,DW[mg] = (3.029 * TL[mm]) + 0.00144,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,male,ex1,ex2,ex3,,,,May,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.533,TL,mm,0.00023,DW[mg] = (3.533 * TL[mm]) + 0.00023,L000063,L000082,COPEPEDIA length-to-weight,
Meganyctiphanes norvegica,T4000906,,male,ex1,ex2,ex3,,,,Nov,Kattegat,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.729,TL,mm,0.00014,DW[mg] = (3.729 * TL[mm]) + 0.00014,L000063,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.885,CL,mm,0.084,log DW[mg] = (2.885 * log(CL[mm])) + 0.084,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.543,CL,mm,0.682,log WW[mg] = (2.543 * log(CL[mm])) + 0.682,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.884,CL,mm,-1.083,log DW[mg] = (2.884 * log(CL[mm])) -1.083,L000069,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.882,CL,mm,-0.342,log WW[mg] = (2.882 * log(CL[mm])) -0.342,L000069,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; St. Lawrence,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.38,TL,mm,0.000712,DW[mg] = (3.38 * TL[mm]) + 0.000712,L000074,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.13,CL,mm,0.065,log DW[mg] = (3.13 * log(CL[mm])) + 0.065,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.607,CL,mm,0.657,log WW[mg] = (2.607 * log(CL[mm])) + 0.657,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.338,CL,mm,0.134,log DW[mg] = (2.338 * log(CL[mm])) + 0.134,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.203,CL,mm,1.202,log WW[mg] = (2.203 * log(CL[mm])) + 1.202,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Atlantic,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.77,CL,mm,-1.17,log WW[mg] = (2.77 * log(CL[mm])) -1.17,L000071,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Atlantic,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.916,TL,mm,0.0013,DW[mg] = (2.916 * TL[mm]) + 0.0013,L000070,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.33,TL,mm,-2.58,log WW[mg] = (3.33 * log(TL[mm])) -2.58,L000064,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.007,CL,mm,0.094,log DW[mg] = (3.007 * log(CL[mm])) + 0.094,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.532,CL,mm,0.746,log WW[mg] = (2.532 * log(CL[mm])) + 0.746,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa longicaudata,T4000520,,,ex1,ex2,ex3,,,,,,ex4,ex5,RAWEXP : [Y] = a * ([X]^b),AFDW,mg,1.8477,L,mm,0.0157,AFDW[mg] = 0.0157 * (L[mm] ^ 1.8477),L000125,L000125,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Apr,Bering Sea,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.257,CL,mm,-1.21,log DW[mg] = (3.257 * log(CL[mm])) -1.21,L000078,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.666,CL,mm,0.142,log DW[mg] = (2.666 * log(CL[mm])) + 0.142,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.654,CL,mm,0.634,log WW[mg] = (2.654 * log(CL[mm])) + 0.634,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,,Canada; St. Lawrence,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.17,TL,mm,0.000717,DW[mg] = (3.17 * TL[mm]) + 0.000717,L000074,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.208,CL,mm,0.054,log DW[mg] = (3.208 * log(CL[mm])) + 0.054,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.858,CL,mm,0.449,log WW[mg] = (2.858 * log(CL[mm])) + 0.449,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Mar,Bering Sea,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.056,CL,mm,-1.192,log DW[mg] = (3.056 * log(CL[mm])) -1.192,L000078,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,May,Bering Sea,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.874,CL,mm,-0.914,log DW[mg] = (2.874 * log(CL[mm])) -0.914,L000078,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.235,CL,mm,0.039,log DW[mg] = (3.235 * log(CL[mm])) + 0.039,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.667,CL,mm,0.521,log WW[mg] = (2.667 * log(CL[mm])) + 0.521,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,,N Atlantic,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.916,TL,mm,0.0013,DW[mg] = (2.916 * TL[mm]) + 0.0013,L000070,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.265,CL,mm,0.056,log DW[mg] = (3.265 * log(CL[mm])) + 0.056,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa raschii,T4000425,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.917,CL,mm,0.409,log WW[mg] = (2.917 * log(CL[mm])) + 0.409,L000065,L000082,COPEPEDIA length-to-weight,
