Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Scolecithrix bradyi,T4000213,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix bradyi,T4000213,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,130.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Scolecithrix danae,T4000059,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,170.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,200.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,210.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,220.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,240.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,270.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,280.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,290.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,160.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,170.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,190.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,200.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Scolecithrix danae,T4000059,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,210.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
