Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,April,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.1810,PL,um,-6.1410,log C[ug] = (2.1810 * log(PL[um])) -6.1410,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,August,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.6420,PL,um,-7.3460,log C[ug] = (2.6420 * log(PL[um])) -7.3460,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,December,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.9820,PL,um,-8.2890,log C[ug] = (2.9820 * log(PL[um])) -8.2890,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,February,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.7080,PL,um,-7.5540,log C[ug] = (2.7080 * log(PL[um])) -7.5540,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,July,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.9100,PL,um,-7.9720,log C[ug] = (2.9100 * log(PL[um])) -7.9720,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,June,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.5080,PL,um,-6.8790,log C[ug] = (2.5080 * log(PL[um])) -6.8790,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,May,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.9180,PL,um,-7.9850,log C[ug] = (2.9180 * log(PL[um])) -7.9850,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,November,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0180,PL,um,-8.3220,log C[ug] = (3.0180 * log(PL[um])) -8.3220,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,October,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.6430,PL,um,-7.3530,log C[ug] = (2.6430 * log(PL[um])) -7.3530,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,CI-CVI,,ex1,ex2,ex3,,,,September,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.6390,PL,um,-7.4550,log C[ug] = (2.6390 * log(PL[um])) -7.4550,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,NI-NVI,,ex1,ex2,ex3,,,,April,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.3000,TL,um,-6.2620,log C[ug] = (2.3000 * log(TL[um])) -6.2620,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) bifilosa,T4000272,NI-VI,,ex1,ex2,ex3,,,,February,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.3720,TL,um,-6.4020,log C[ug] = (2.3720 * log(TL[um])) -6.4020,L000051,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.9190,PL,um,-7.9530,log C[ug] = (2.9190 * log(PL[um])) -7.9530,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.921,PL,um,-7.958,log DW[ug] = (2.921 * log(PL[um])) -7.958,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.4760,PL,um,-0.6980,log C[ug] = (2.4760 * log(PL[um])) -0.6980,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.296,PL,um,-3.082,log DW[ug] = (1.296 * log(PL[um])) -3.082,L000024,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.659,PL,um,-7.114,log DW[ug] = (2.659 * log(PL[um])) -7.114,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.995,PL,um,-1.158,log DW[ug] = (2.995 * log(PL[um])) -1.158,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,6.215,PL,um,-17.256,log DW[ug] = (6.215 * log(PL[um])) -17.256,L000014,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,FEMALE,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.067,PL,um,0.164,log N[ug] = (3.067 * log(PL[um])) + 0.164,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.3190,TL,um,-8.5190,log C[ug] = (3.3190 * log(TL[um])) -8.5190,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.314,TL,um,-8.508,log DW[ug] = (3.314 * log(TL[um])) -8.508,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0300,PL,um,-8.5200,log C[ug] = (3.0300 * log(PL[um])) -8.5200,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.270,PL,um,-8.880,log DW[ug] = (3.270 * log(PL[um])) -8.880,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.92,PL,um,-8.85,log N[ug] = (2.92 * log(PL[um])) -8.85,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.03,L,um,-8.52,log C[ug] = (3.03 * log(L[um])) -8.52,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.27,L,um,-8.88,log DW[ug] = (3.27 * log(L[um])) -8.88,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tsuensis,T4003227,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.92,L,um,-8.85,log N[ug] = (2.92 * log(L[um])) -8.85,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.7100,PL,um,-7.5000,log C[ug] = (2.7100 * log(PL[um])) -7.5000,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0800,PL,um,-8.5100,log C[ug] = (3.0800 * log(PL[um])) -8.5100,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.965,PL,um,-7.713,log DW[ug] = (2.965 * log(PL[um])) -7.713,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.967,PL,um,-7.719,log DW[ug] = (2.967 * log(PL[um])) -7.719,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.060,PL,um,-8.120,log DW[ug] = (3.060 * log(PL[um])) -8.120,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.095,PL,um,-8.195,log DW[ug] = (3.095 * log(PL[um])) -8.195,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.181,PL,um,-8.590,log DW[ug] = (3.181 * log(PL[um])) -8.590,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.252,PL,um,-8.785,log DW[ug] = (3.252 * log(PL[um])) -8.785,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.360,PL,um,-9.090,log DW[ug] = (3.360 * log(PL[um])) -9.090,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,0.643,PL,um,-2.052,log N[ug] = (0.643 * log(PL[um])) -2.052,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.07,PL,um,-9.06,log N[ug] = (3.07 * log(PL[um])) -9.06,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.720,PL,um,-7.096,log DW[ug] = (2.720 * log(PL[um])) -7.096,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.864,PL,um,-7.472,log DW[ug] = (2.864 * log(PL[um])) -7.472,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.625,PL,um,-9.784,log DW[ug] = (3.625 * log(PL[um])) -9.784,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0550,PL,um,-8.4440,log C[ug] = (3.0550 * log(PL[um])) -8.4440,L000001,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0320,PL,um,-8.5560,log C[ug] = (3.0320 * log(PL[um])) -8.5560,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.08,L,um,-8.51,log C[ug] = (3.08 * log(L[um])) -8.51,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.659,PL,um,-7.114,log DW[ug] = (2.659 * log(PL[um])) -7.114,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.06,L,um,-8.12,log DW[ug] = (3.06 * log(L[um])) -8.12,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.07,L,um,-9.06,log N[ug] = (3.07 * log(L[um])) -9.06,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,4.548,PL,um,-12.562,log DW[ug] = (4.548 * log(PL[um])) -12.562,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,4.088,PL,um,-11.174,log DW[ug] = (4.088 * log(PL[um])) -11.174,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NII-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.8300,TL,um,-7.4800,log C[ug] = (2.8300 * log(TL[um])) -7.4800,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.147,TL,um,-5.510,log DW[ug] = (2.147 * log(TL[um])) -5.510,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.640,TL,um,-6.770,log DW[ug] = (2.640 * log(TL[um])) -6.770,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.848,TL,um,-7.265,log DW[ug] = (2.848 * log(TL[um])) -7.265,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.208,TL,um,-7.644,log DW[ug] = (3.208 * log(TL[um])) -7.644,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.213,TL,um,-7.681,log DW[ug] = (3.213 * log(TL[um])) -7.681,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) tranteri,T4003226,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.658,PL,um,-9.707,log DW[ug] = (3.658 * log(PL[um])) -9.707,L000079,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia hudsonica,T4003225,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.720,PL,um,-7.000,log DW[ug] = (2.720 * log(PL[um])) -7.000,L000038,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acetes japonicus,T4003239,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.65,L,mm,0.336,log C[ug] = (2.65 * log(L[mm])) + 0.336,L000053,L000053,COPEPEDIA length-to-weight,
Acetes japonicus,T4003239,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.23,L,mm,-0.805,log DW[ug] = (2.23 * log(L[mm])) -0.805,L000053,L000053,COPEPEDIA length-to-weight,
Acetes japonicus,T4003239,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.83,L,mm,-0.461,log N[ug] = (2.83 * log(L[mm])) -0.461,L000053,L000053,COPEPEDIA length-to-weight,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,380,920,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),C,ug,2.26,L,um,-13.85,ln C[ug] = (2.26 * ln(L[um])) -13.85,L000083,L000083,COPEPEDIA length-to-weight,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,380,920,um,,,ex4,ex5,LNREG : ln[Y] = (b * ln[X]) + ln(a),DW,ug,2.26,L,um,-13.16,ln DW[ug] = (2.26 * ln(L[um])) -13.16,L000083,L000083,COPEPEDIA length-to-weight,
Aetideus armatus,T4000140,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.049,PL,um,-7.267,log WW[ug] = (3.049 * log(PL[um])) -7.267,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Aglantha digitale,T4000104,,,ex1,ex2,ex3,,,,,,ex4,ex5,RAWEXP : [Y] = a * ([X]^b),AFDW,mg,2.342,L,mm,0.004,AFDW[mg] = 0.004 * (L[mm] ^ 2.342),L000125,L000125,COPEPEDIA length-to-weight,
Calanoides acutus,T4000106,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.965,TL,um,-8.355,log DW[ug] = (2.965 * log(TL[um])) -8.355,L000019,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanoides acutus,T4000106,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.641,TL,um,-10.87,log AFDW[ug] = (3.641 * log(TL[um])) -10.87,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanoides acutus,T4000106,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.310,TL,um,-9.552,log DW[ug] = (3.310 * log(TL[um])) -9.552,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanoides acutus,T4000106,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,4.117,TL,mm,-11.539,log WW[ug] = (4.117 * log(TL[mm])) -11.539,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanoides carinatus,T4000099,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.031,PL,um,-7.989,log DW[ug] = (3.031 * log(PL[um])) -7.989,L000057,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanoides carinatus,T4000099,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.923,TL,mm,-7.28,log WW[ug] = (2.923 * log(TL[mm])) -7.28,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.590,PL,um,0.852,log AFDW[ug] = (3.590 * log(PL[um])) + 0.852,L000016,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.134,PL,um,-4.822,log DW[ug] = (2.134 * log(PL[um])) -4.822,L000030,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.460,PL,um,-9.553,log DW[ug] = (3.460 * log(PL[um])) -9.553,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.581,TL,um,-9.890,log DW[ug] = (3.581 * log(TL[um])) -9.890,L000012,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,CV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.264,PL,um,-8.714,log DW[ug] = (3.264 * log(PL[um])) -8.714,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,Egg-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.5400,TL,um,-6.8110,log C[ug] = (2.5400 * log(TL[um])) -6.8110,L000011,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.147,PL,um,-7.274,log DW[ug] = (3.147 * log(PL[um])) -7.274,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus finmarchicus,T4000005,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.600,PL,um,-8.039,log DW[ug] = (3.600 * log(PL[um])) -8.039,L000017,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.691,PL,um,-6.883,log DW[ug] = (2.691 * log(PL[um])) -6.883,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.864,PL,um,-7.454,log DW[ug] = (2.864 * log(PL[um])) -7.454,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.134,PL,um,-8.833,log DW[ug] = (3.134 * log(PL[um])) -8.833,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.318,PL,um,-9.218,log DW[ug] = (3.318 * log(PL[um])) -9.218,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.762,PL,um,-3.875,log DW[ug] = (1.762 * log(PL[um])) -3.875,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.500,PL,um,-6.621,log DW[ug] = (2.500 * log(PL[um])) -6.621,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.790,TL,um,-7.370,log DW[ug] = (2.790 * log(TL[um])) -7.370,L000060,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.470,PL,um,-6.524,log DW[ug] = (2.470 * log(PL[um])) -6.524,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.103,PL,um,-8.719,log DW[ug] = (3.103 * log(PL[um])) -8.719,L000005,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus helgolandicus,T4000145,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.561,TL,mm,-9.525,log WW[ug] = (3.561 * log(TL[mm])) -9.525,L000060,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,CI-F,female,ex1,ex2,ex3,,,,,,ex4,ex5,RAWEXP : [Y] = a * ([X]^b),AFDW,mg,3.362,L,mm,0.0026,AFDW[mg] = 0.0026 * (L[mm] ^ 3.362),L000125,L000125,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.358,PL,um,-9.659,log AFDW[ug] = (3.358 * log(PL[um])) -9.659,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus hyperboreus,T4000122,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.389,PL,um,-9.719,log DW[ug] = (3.389 * log(PL[um])) -9.719,L000026,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus marshallae,T4001969,CIV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.942,TL,um,-11.526,log DW[ug] = (3.942 * log(TL[um])) -11.526,L000047,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.467,TL,um,-9.879,log AFDW[ug] = (3.467 * log(TL[um])) -9.879,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.990,TL,um,-8.196,log DW[ug] = (2.990 * log(TL[um])) -8.196,L000019,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.314,TL,um,-9.237,log DW[ug] = (3.314 * log(TL[um])) -9.237,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus propinquus,T4000137,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.208,TL,mm,-8.094,log WW[ug] = (3.208 * log(TL[mm])) -8.094,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,CI-CYI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.3780,PL,um,-9.4160,log C[ug] = (3.3780 * log(PL[um])) -9.4160,L000054,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.6400,PL,um,-7.0000,log C[ug] = (2.6400 * log(PL[um])) -7.0000,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.64,L,um,-7,log C[ug] = (2.64 * log(L[um])) -7,L000053,L000053,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.660,PL,um,-6.680,log DW[ug] = (2.660 * log(PL[um])) -6.680,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.66,L,um,-6.68,log DW[ug] = (2.66 * log(L[um])) -6.68,L000053,L000053,COPEPEDIA length-to-weight,
Calanus sinicus,T4003223,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,2.50,L,um,-7.1,log N[ug] = (2.50 * log(L[um])) -7.1,L000053,L000053,COPEPEDIA length-to-weight,