Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.7100,PL,um,-7.5000,log C[ug] = (2.7100 * log(PL[um])) -7.5000,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0800,PL,um,-8.5100,log C[ug] = (3.0800 * log(PL[um])) -8.5100,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.965,PL,um,-7.713,log DW[ug] = (2.965 * log(PL[um])) -7.713,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.967,PL,um,-7.719,log DW[ug] = (2.967 * log(PL[um])) -7.719,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.060,PL,um,-8.120,log DW[ug] = (3.060 * log(PL[um])) -8.120,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.095,PL,um,-8.195,log DW[ug] = (3.095 * log(PL[um])) -8.195,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.181,PL,um,-8.590,log DW[ug] = (3.181 * log(PL[um])) -8.590,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.252,PL,um,-8.785,log DW[ug] = (3.252 * log(PL[um])) -8.785,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.360,PL,um,-9.090,log DW[ug] = (3.360 * log(PL[um])) -9.090,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,0.643,PL,um,-2.052,log N[ug] = (0.643 * log(PL[um])) -2.052,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.07,PL,um,-9.06,log N[ug] = (3.07 * log(PL[um])) -9.06,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.720,PL,um,-7.096,log DW[ug] = (2.720 * log(PL[um])) -7.096,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CV-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.864,PL,um,-7.472,log DW[ug] = (2.864 * log(PL[um])) -7.472,L000049,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.625,PL,um,-9.784,log DW[ug] = (3.625 * log(PL[um])) -9.784,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0550,PL,um,-8.4440,log C[ug] = (3.0550 * log(PL[um])) -8.4440,L000001,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.0320,PL,um,-8.5560,log C[ug] = (3.0320 * log(PL[um])) -8.5560,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.08,L,um,-8.51,log C[ug] = (3.08 * log(L[um])) -8.51,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.659,PL,um,-7.114,log DW[ug] = (2.659 * log(PL[um])) -7.114,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.06,L,um,-8.12,log DW[ug] = (3.06 * log(L[um])) -8.12,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.07,L,um,-9.06,log N[ug] = (3.07 * log(L[um])) -9.06,L000053,L000053,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,4.548,PL,um,-12.562,log DW[ug] = (4.548 * log(PL[um])) -12.562,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,,MALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,4.088,PL,um,-11.174,log DW[ug] = (4.088 * log(PL[um])) -11.174,L000009,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NII-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.8300,TL,um,-7.4800,log C[ug] = (2.8300 * log(TL[um])) -7.4800,L000034,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.147,TL,um,-5.510,log DW[ug] = (2.147 * log(TL[um])) -5.510,L000022,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.640,TL,um,-6.770,log DW[ug] = (2.640 * log(TL[um])) -6.770,L000053,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.848,TL,um,-7.265,log DW[ug] = (2.848 * log(TL[um])) -7.265,L000013,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.208,TL,um,-7.644,log DW[ug] = (3.208 * log(TL[um])) -7.644,L000023,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) clausi,T4000086,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.213,TL,um,-7.681,log DW[ug] = (3.213 * log(TL[um])) -7.681,L000033,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acartiura) tranteri,T4003226,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.658,PL,um,-9.707,log DW[ug] = (3.658 * log(PL[um])) -9.707,L000079,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia hudsonica,T4003225,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.720,PL,um,-7.000,log DW[ug] = (2.720 * log(PL[um])) -7.000,L000038,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
