Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Euchirella rostrata,T4000305,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,334.9,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchirella rostrata,T4000305,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,369.4,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchirella rostrata,T4000305,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,909.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchirella rostrata,T4000305,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,930.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchirella rostrata,T4000305,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,344.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchirella rostrata,T4000305,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,356.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchirella rostrata,T4000305,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,455.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchirella rostrata,T4000305,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,479.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
