Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Acartia (Acanthacartia) tonsa,T4000739,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.9190,PL,um,-7.9530,log C[ug] = (2.9190 * log(PL[um])) -7.9530,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,CI-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.921,PL,um,-7.958,log DW[ug] = (2.921 * log(PL[um])) -7.958,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,CVI,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,2.4760,PL,um,-0.6980,log C[ug] = (2.4760 * log(PL[um])) -0.6980,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,1.296,PL,um,-3.082,log DW[ug] = (1.296 * log(PL[um])) -3.082,L000024,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.659,PL,um,-7.114,log DW[ug] = (2.659 * log(PL[um])) -7.114,L000007,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,2.995,PL,um,-1.158,log DW[ug] = (2.995 * log(PL[um])) -1.158,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,,FEMALE,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,6.215,PL,um,-17.256,log DW[ug] = (6.215 * log(PL[um])) -17.256,L000014,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,FEMALE,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),N,ug,3.067,PL,um,0.164,log N[ug] = (3.067 * log(PL[um])) + 0.164,L000052,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),C,ug,3.3190,TL,um,-8.5190,log C[ug] = (3.3190 * log(TL[um])) -8.5190,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Acartia (Acanthacartia) tonsa,T4000739,NI-NVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.314,TL,um,-8.508,log DW[ug] = (3.314 * log(TL[um])) -8.508,L000003,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
