Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Euchaeta acuta,T4000296,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,510.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta acuta,T4000296,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,510.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta flava,T4000827,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,174.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta japonica,T4001746,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2010.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,220.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,120.9,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,220.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,268.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,285.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,286.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,323.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,104.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,115.4,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,151.4,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,205.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,58.67,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,86.20,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,190.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,230.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,240.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,250.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,260.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,270.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,310.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,320.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,340.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,350.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,380.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta marina,T4000037,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,150.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta norvegica,T4001741,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,3050.,2900.,3200.,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta plana,T4000897,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,77.89,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta plana,T4000897,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,158.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta spinosa,T4000426,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,430.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta spinosa,T4000426,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,470.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta spinosa,T4000426,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,620.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Euchaeta spinosa,T4000426,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,430.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta spinosa,T4000426,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,470.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta spinosa,T4000426,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,620.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Euchaeta,T4000034,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,398.9,,,ug,L000128,L000128,COPEPEDIA individual-size,
