Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Size TYPE,Ind-Size Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acantholeberis curvirostris,T4025990,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.63,,,mm,L000179,L000179,COPEPEDIA individual-size,
Acroperus harpae,T4021450,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.95,,,mm,L000179,L000179,COPEPEDIA individual-size,
Acroperus harpae,T4021450,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.9,0.7,1,mm,L000179,L000179,COPEPEDIA individual-size,
Alona affinis,T4034467,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.6,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alona affinis,T4034467,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alona affinis,T4034467,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.8,0.6,1,mm,L000179,L000179,COPEPEDIA individual-size,
Alona costata,T4034468,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.55,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alona guttata,T4021459,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.35,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alona quadrangularis,T4034469,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.43,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alona sp.,T4021107,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.32,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alonella acutirostris,T4034470,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alonella nana,T4034471,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.01,,,mm,L000179,L000179,COPEPEDIA individual-size,
Alonella sp.,T4025066,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.26,,,mm,L000179,L000179,COPEPEDIA individual-size,
Bosmina longispina,T4001898,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.44,,,mm,L000179,L000179,COPEPEDIA individual-size,
Bosminopsis deitersi,T4021572,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.33,,,mm,L000179,L000179,COPEPEDIA individual-size,
Camptocercus sp.,T4025115,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.78,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia affinis,T4021650,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.,0.6,1.4,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia lacustris,T4034477,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.416,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia lacustris,T4034477,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.85,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia laticaudata,T4021651,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.78,0.59,0.96,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia megalops,T4000793,megalops,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.874,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia megalops,T4000793,megalops,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.1,0.71,1.56,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia megalops,T4034478,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.874,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia megalops,T4034478,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.1,0.71,1.56,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia pulchella,T4000900,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.545,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia pulchella,T4000900,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.72,0.56,0.88,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia quadrangula,T4021652,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.38,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia quadrangula,T4021652,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.76,0.61,0.91,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia reticulata,T4034479,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia reticulata,T4034479,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.87,0.45,1.28,mm,L000179,L000179,COPEPEDIA individual-size,
Ceriodaphnia rigaudi,T4034480,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.45,,,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus bicornutus,T4034482,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.29,,,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus faviformis,T4034483,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.29,,,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus sphaericus,T4034484,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.29,,,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus sphaericus,T4034484,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.46,,,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus sphaericus,T4034484,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.46,0.32,0.6,mm,L000179,L000179,COPEPEDIA individual-size,
Chydorus sp.,T4003744,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.29,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia ambigua,T4021760,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.88,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia ambigua,T4021760,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.2,0.72,1.75,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia catawba,T4021762,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.13,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia catawba,T4021762,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.7,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia cucullata,T4000932,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.96,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia cucullata,T4000932,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.4,0.81,2,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia curvirostris,T4025990,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.9,1.58,2.2,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia dubia,T4021764,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.19,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia galeata,T4021765,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.57,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.4,1.27,1.61,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia hyalina,T4034488,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.9,1.42,2.38,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia longiremis,T4021767,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.84,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.67,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia longispina,T4034489,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.7,1.12,2.22,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,3.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia magna,T4021768,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,4.,2.2,5.9,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia middendorffiana,T4021769,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.,2.1,2.8,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia obtusa,T4021770,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.2,1.45,2.95,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia parvula,T4021771,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.1,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.2,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.75,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia pulex,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.,1.4,3.5,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia retrocurva,T4034490,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.87,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia schoedleri,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.539,,,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia schoedleri,T4021772,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.2,1.46,2.92,mm,L000179,L000179,COPEPEDIA individual-size,
Daphnia sp.,T4001148,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.61,,,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma birgei,T4021777,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.606,,,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma brachyurum,T4021778,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.54,,,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma brachyurum,T4021778,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.85,,,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma brachyurum,T4021778,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.90,0.68,1.12,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma leuchtenbergianum,T4034492,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.67,,,mm,L000179,L000179,COPEPEDIA individual-size,
Diaphanosoma sp.,T4021174,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.606,,,mm,L000179,L000179,COPEPEDIA individual-size,
Drepanothrix dentata,T4029234,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.273,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eubosmina coregoni,T4001898,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eubosmina coregoni,T4001898,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.6,,,mm,L000179,L000179,COPEPEDIA individual-size,
Eurycercus lamellatus,T4031940,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,3.,1.7,3.7,mm,L000179,L000179,COPEPEDIA individual-size,
Eurycercus sp.,T4031483,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.68,,,mm,L000179,L000179,COPEPEDIA individual-size,
Evadne nordmanni,T4000242,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.7,,,mm,L000179,L000179,COPEPEDIA individual-size,
Holopedium amazonicum,T4032005,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.77,,,mm,L000179,L000179,COPEPEDIA individual-size,
Holopedium gibberum,T4032007,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.77,,,mm,L000179,L000179,COPEPEDIA individual-size,
Holopedium gibberum,T4032007,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.04,,,mm,L000179,L000179,COPEPEDIA individual-size,
Holopedium sp.,T4031463,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.77,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ilyocryptus sp.,T4027906,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.4,,,mm,L000179,L000179,COPEPEDIA individual-size,
Latona sp.,T4034525,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,3.8,,,mm,L000179,L000179,COPEPEDIA individual-size,
Leptodora kindtii,T4001086,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,6.,5,6,mm,L000179,L000179,COPEPEDIA individual-size,
Leydigia acanthocercoides,T4022111,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.75,,,mm,L000179,L000179,COPEPEDIA individual-size,
Leydigia sp.,T4021234,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.75,,,mm,L000179,L000179,COPEPEDIA individual-size,
Macrothrix laticornis,T4034508,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.47,,,mm,L000179,L000179,COPEPEDIA individual-size,
Macrothrix rosea,T4034509,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.63,,,mm,L000179,L000179,COPEPEDIA individual-size,
Macrothrix sp.,T4027998,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.55,,,mm,L000179,L000179,COPEPEDIA individual-size,
Moina macrocopa,T4024102,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,1.,0.9,1.8,mm,L000179,L000179,COPEPEDIA individual-size,
Moina micrura,T4024346,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.72,0.6,0.84,mm,L000179,L000179,COPEPEDIA individual-size,
Moina sp.,T4023953,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.9,,,mm,L000179,L000179,COPEPEDIA individual-size,
Ophryoxus sp.,T4028132,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.99,,,mm,L000179,L000179,COPEPEDIA individual-size,
Paralona pigra,T4022290,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.29,,,mm,L000179,L000179,COPEPEDIA individual-size,
Pleuroxus aduncus,T4022352,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.66,,,mm,L000179,L000179,COPEPEDIA individual-size,
Pleuroxus procurvus,T4022354,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.27,,,mm,L000179,L000179,COPEPEDIA individual-size,
Pleuroxus sp.,T4021300,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.36,,,mm,L000179,L000179,COPEPEDIA individual-size,
Podon sp.  male,T4000275,,male,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.21,,,mm,L000179,L000179,COPEPEDIA individual-size,
Polyphemus pediculus,T4001368,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.83,,,mm,L000179,L000179,COPEPEDIA individual-size,
Polyphemus sp.,T4003556,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.719,,,mm,L000179,L000179,COPEPEDIA individual-size,
Pseudochydorus sp.,T4021306,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.61,,,mm,L000179,L000179,COPEPEDIA individual-size,
Scapholeberis kingi,T4034512,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.68,0.52,0.84,mm,L000179,L000179,COPEPEDIA individual-size,
Scapholeberis mucronata,T4022509,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,0.8,0.6,1,mm,L000179,L000179,COPEPEDIA individual-size,
Scapholeberis sp.,T4021323,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.42,,,mm,L000179,L000179,COPEPEDIA individual-size,
Sida crystallina,T4022517,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.47,,,mm,L000179,L000179,COPEPEDIA individual-size,
Sida crystallina,T4022517,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,2.55,,,mm,L000179,L000179,COPEPEDIA individual-size,
Sida crystallina,T4022517,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.6,2.15,2.95,mm,L000179,L000179,COPEPEDIA individual-size,
Sida sp.,T4021326,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,1.5,,,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus acutifrons,T4034513,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,3.,2,3.5,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus acutirostratus,T4034514,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.6,2.01,3.2,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus exspinosus,T4034515,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,3.,2,3.5,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus obtusatus,T4034516,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.,1.8,2.5,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus serrulatus,T4022525,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.97,,,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus sp.,T4021327,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.9,,,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus vetulus,T4022528,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,average-only,0.6,,,mm,L000179,L000179,COPEPEDIA individual-size,
Simocephalus vetulus,T4022528,,,ex1,ex2,ex3,,,,,,ex4,ex5,length,range-only,2.,1.4,2.3,mm,L000179,L000179,COPEPEDIA individual-size,
