Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.885,CL,mm,0.084,log DW[mg] = (2.885 * log(CL[mm])) + 0.084,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Aug,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.543,CL,mm,0.682,log WW[mg] = (2.543 * log(CL[mm])) + 0.682,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.884,CL,mm,-1.083,log DW[mg] = (2.884 * log(CL[mm])) -1.083,L000069,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; Nova Scotia,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.882,CL,mm,-0.342,log WW[mg] = (2.882 * log(CL[mm])) -0.342,L000069,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,Canada; St. Lawrence,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,3.38,TL,mm,0.000712,DW[mg] = (3.38 * TL[mm]) + 0.000712,L000074,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.13,CL,mm,0.065,log DW[mg] = (3.13 * log(CL[mm])) + 0.065,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Feb,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.607,CL,mm,0.657,log WW[mg] = (2.607 * log(CL[mm])) + 0.657,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,2.338,CL,mm,0.134,log DW[mg] = (2.338 * log(CL[mm])) + 0.134,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,May,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.203,CL,mm,1.202,log WW[mg] = (2.203 * log(CL[mm])) + 1.202,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Atlantic,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.77,CL,mm,-1.17,log WW[mg] = (2.77 * log(CL[mm])) -1.17,L000071,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Atlantic,ex4,ex5,RAWREG : [Y] = (b * [X]) + a,DW,mg,2.916,TL,mm,0.0013,DW[mg] = (2.916 * TL[mm]) + 0.0013,L000070,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,3.33,TL,mm,-2.58,log WW[mg] = (3.33 * log(TL[mm])) -2.58,L000064,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,mg,3.007,CL,mm,0.094,log DW[mg] = (3.007 * log(CL[mm])) + 0.094,L000065,L000082,COPEPEDIA length-to-weight,
Thysanoessa inermis,T4000362,,,ex1,ex2,ex3,,,,Nov,N Norway,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,mg,2.532,CL,mm,0.746,log WW[mg] = (2.532 * log(CL[mm])) + 0.746,L000065,L000082,COPEPEDIA length-to-weight,
