Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Clausocalanus arcuicornis,T4000023,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Clausocalanus laticeps,T4000142,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,21.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Clausocalanus pergens,T4000161,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.040,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Ctenocalanus citer,T4001418,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Microcalanus pusillus,T4000205,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.830,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus elongatus,T4000073,A,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,5.916,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.993,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,5.300,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,6.656,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus elongatus,T4000073,naup (NIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.224,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Pseudocalanus minutus-elongatus,T4000073,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus minutus-elongatus,T4000143,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus newmani,T4003695,CI,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.200,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CII,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.200,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CIII,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.000,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.300,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.100,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.80,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.50,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.20,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.900,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.40,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.700,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus newmani,T4003695,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.200,,,ug,L000128,L000128,COPEPEDIA individual-size,
Pseudocalanus sp.,T4000154,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,11.50,3.000,20.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Pseudocalanus,T4000154,naup,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.280,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
