Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1300.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,630.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,430.0,270.0,590.0,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,CIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,148.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,111.3,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,452.3,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,551.1,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,107.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,135.3,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,140.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,142.5,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,207.1,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,257.8,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,281.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,290.4,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,355.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,374.2,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,419.1,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,480.7,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,532.4,,,ug,L000128,L000128,COPEPEDIA individual-size,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,160.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,258.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,276.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,314.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,328.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,400.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Neocalanus plumchrus,T4000139,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,50.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
