Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Equation Mode and Formula,Result-Weight-Type,Result-Weight-units,b (length),length-type,length-units,intercept,written-out equation,LITdb-ID,Compilation ID,COPEPEDIA classification,
Aetideus armatus,T4000140,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.049,PL,um,-7.267,log WW[ug] = (3.049 * log(PL[um])) -7.267,L000050,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Euchirella curticauda,T4000478,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.71,TL,mm,-6.338,log WW[ug] = (2.71 * log(TL[mm])) -6.338,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Euchirella pulchra,T4000466,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.02,TL,mm,-3.826,log WW[ug] = (2.02 * log(TL[mm])) -3.826,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Euchirella rostrata,T4000305,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.035,TL,mm,-3.907,log WW[ug] = (2.035 * log(TL[mm])) -3.907,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Euchirella splendens,T4001085,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,2.967,TL,mm,-7.192,log WW[ug] = (2.967 * log(TL[mm])) -7.192,L000021,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Gaidius tenuispinus,T4000274,CIII-CVI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),AFDW,ug,3.313,TL,um,-9.171,log AFDW[ug] = (3.313 * log(TL[um])) -9.171,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Gaidius tenuispinus,T4000274,CIII-CYI,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),DW,ug,3.143,TL,um,-8.466,log DW[ug] = (3.143 * log(TL[um])) -8.466,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
Gaidius tenuispinus,T4000274,,,ex1,ex2,ex3,,,,,,ex4,ex5,LOGREG : log[Y] = (b * log[X]) + log(a),WW,ug,3.223,TL,mm,-8.096,log WW[ug] = (3.223 * log(TL[mm])) -8.096,L000039,Lutz-Postel__in-prep,COPEPEDIA length-to-weight,
