Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Oithona atlantica,T4000136,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Oithona atlantica,T4000136,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.730,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Oithona davisae,T4003696,CI,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.1760,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.2260,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NI,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0283,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NII,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0347,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NIII,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0429,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NIII,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0469,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NIII,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0548,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona davisae,T4003696,NIV,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.0684,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona nana,T4000247,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.243,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona nana,T4000247,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.296,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona plumifera,T4000157,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.850,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona plumifera,T4000157,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.855,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona plumifera,T4000157,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.630,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona plumifera,T4000157,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.450,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult and copepodites,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.730,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.200,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.280,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.350,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.500,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.550,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.580,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.600,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.5500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona similis,T4000030,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.520,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Oithona similis,T4000030,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,0.5500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oithona,T4000007,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.570,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona,T4000007,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.610,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona,T4000007,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.723,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Oithona,T4000007,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.763,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
