Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Oncaea grossa,T4019527,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,2.012,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oncaea grossa,T4019527,,male,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1.379,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oncaea parila,T4001285,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1.204,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oncaea,T4000008,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,1.970,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oncaea venusta,T4000207,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,20.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Oncaea venusta,T4000207,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,20.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Triconia antarctica,T4004220,C,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,12.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Triconia borealis,T4003630,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,0.9694,,,ug,L000128,L000128,COPEPEDIA individual-size,
Triconia canadensis,T4020382,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,17.79,,,ug,L000128,L000128,COPEPEDIA individual-size,
Triconia canadensis,T4020382,,male,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,7.801,,,ug,L000128,L000128,COPEPEDIA individual-size,
