Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Calanus glacialis  male,T4000170,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,250.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,261.3,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,350.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,250.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,344.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,366.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,395.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,426.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,430.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,454.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,594.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,599.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,674.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,720.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,550.0,400.0,700.0,ug,L000179,L000179,COPEPEDIA individual-mass,
Calanus glacialis,T4000170,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,222.7,,,ug,L000128,L000128,COPEPEDIA individual-size,
