Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Metridia curticauda,T4000386,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,484.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,120.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,192.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,210.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,212.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,216.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,219.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,222.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,227.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,247.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,259.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,261.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,265.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,276.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,297.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia gerlachei,T4000278,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,270.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,341.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,345.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,361.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,365.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,400.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,195.0,80.00,310.0,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia longa,T4000114,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,167.5,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia lucens,T4000029,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,120.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia lucens,T4000029,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,56.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia lucens,T4003902,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,120.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia lucens,T4003902,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,56.00,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia okhotensis,T4000774,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,500.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia okhotensis,T4000774,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,713.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia okhotensis,T4000774,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,713.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,14.99,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,43.30,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,65.40,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,124.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,143.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,146.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,149.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,153.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,154.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,159.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,160.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,161.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,171.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,179.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,187.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,188.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,190.0,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,84.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,90.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,96.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,96.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,97.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,98.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,73.46,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,78.88,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,82.40,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,84.30,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,92.19,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,92.68,,,ug,L000128,L000128,COPEPEDIA individual-size,
Metridia pacifica,T4000166,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,94.60,,,ug,L000128,L000128,COPEPEDIA individual-size,
