Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acanthodiaptomus sp.,T4007221,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1890.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia (Acanthacartia) bifilosa,T4000272,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.736,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) bifilosa,T4000272,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.880,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.980,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.103,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.620,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.000,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.150,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.240,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.299,,,ug,L3000024,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.700,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.766,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.980,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,4.000,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,4.100,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,4.625,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,5.535,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,6.400,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,6.700,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.431,,,ug,L3000024,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.070,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acanthacartia) tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.000,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acanthacartia) tonsa,T4000739,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.100,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acanthacartia) tonsa,T4000739,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.200,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acanthacartia) tonsa,T4000739,naup (NIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.671,,,ug,L3000024,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartia) negligens,T4000080,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.350,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.570,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.670,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.688,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.865,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.000,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.162,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.825,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.900,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,A,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.600,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,cop (CIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.633,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,2.463,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.400,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,,female,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.800,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) clausi,T4000086,naup (NIII),,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,0.095,,,ug,L3000022,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) longiremis,T4000163,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,4.400,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.352,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.500,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.747,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,4.043,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,4.240,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,4.338,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,4.979,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,5.127,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Acartiura) tranteri,T4003226,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,1.800,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Acartiura) tranteri,T4003226,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.506,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,23.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.470,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.370,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.720,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia australis,T4034466,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia bifilosa,T4000272,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,5855.,4410.,7300.,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia clausi,T4000086,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,5.000,3.000,7.000,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia hudsonica,T4003225,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.500,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia hudsonica,T4003225,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,5.535,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia hudsonica,T4003225,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,6.083,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia hudsonica,T4003225,cop,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.070,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia longiremis,T4000163,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia (Odontacartia) australis,T4004243,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.800,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Odontacartia) erythraea,T4000186,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,4.000,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia (Odontacartia) pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,3.200,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia (Odontacartia) spinicauda,T4000686,,female,ex1,ex2,ex3,,,,,,ex4,ex5,C-mass,average-only,9.860,,,ug,L000128,L000128,COPEPEDIA individual-size,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.02,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,12.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,20.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,21.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,22.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.400,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.680,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.850,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia pacifica,T4003687,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia sp.,T4000033,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,3.500,2.000,5.000,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia,T4000033,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.100,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia,T4000033,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,2.670,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia,T4000033,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.010,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia,T4000033,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.545,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia,T4000033,adult,,ex1,ex2,ex3,,,,,,ex4,ex5,C,avg,3.600,,,ug,L9999999,LUTZmatte1,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.700,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acartia tonsa,T4000739,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,8.000,4.000,12.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.50,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,10.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,13.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,14.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,15.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.10,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.80,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,16.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.700,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,17.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,19.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,26.60,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,26.70,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,27.90,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,2.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,30.40,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,7.900,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.300,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.800,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.100,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Acrocalanus gibber,T4000053,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Aetideopsis rostrata,T4000863,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1840.,,,ug,L000128,L000128,COPEPEDIA individual-size,
Aetideopsis rostrata,T4000863,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,707.0,,,ug,L000128,L000128,COPEPEDIA individual-size,
Aetideopsis rostrata,T4000863,CV,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,762.0,,,ug,L000128,L000128,COPEPEDIA individual-size,