Species Name,TAXAcode,Lifestage,Gender,ex1,ex2,ex3,Minimum BodySize,Maximum BodySize,BodySize Unit,Month or Season,Region,ex4,ex5,Ind-Mass TYPE,Ind-Mass Values-Type,AVERAGE,Minimum,Maximum,Units,LitDB-ID,Compilation ID,COPEPEDIA classification,
Acanthodiaptomus sp.,T4007221,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,1890.,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Arctodiaptomus dorsalis,T4003876,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.893,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus dorsalis,T4003876,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.893,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus floridanus,T4034494,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,5.600,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus gracilis,T4011503,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,8.000,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus graciloides  male,T4001051,,male,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,12.30,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus graciloides,T4001051,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,6.500,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus graciloides,T4001051,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.070,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus leptopus,T4009800,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,18.64,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus leptopus,T4009800,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,22.20,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus minutus,T4006642,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,2.760,1.970,3.550,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus oregonensis,T4006647,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,11.00,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus oregonensis,T4006647,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,6.250,3.840,8.660,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus siciloides,T4006643,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.200,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Diaptomus siciloides,T4006643,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,7.625,4.750,10.50,ug,L000179,L000179,COPEPEDIA individual-mass,
Eudiaptomus gracilis,T4011503,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.070,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Eudiaptomus graciloides,T4001051,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,range-only,9.750,5.500,14.00,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodiaptomus ashlandi,T4034506,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.380,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodiaptomus minutus,T4006642,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.790,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodiaptomus sicilis,T4034507,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,9.340,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Leptodiaptomus siciloides,T4006643,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.850,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Skistodiaptomus oregonensis,T4006647,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.564,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Skistodiaptomus pallidus,T4006636,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,4.564,,,ug,L000179,L000179,COPEPEDIA individual-mass,
Skistodiaptomus sp.,T4006291,,,ex1,ex2,ex3,,,,,,ex4,ex5,dry-mass,average-only,3.579,,,ug,L000179,L000179,COPEPEDIA individual-mass,
